fiscal_year,council_session,grantor,type,vendor,vendor_category,value,value_dollars,grantor_name,vendor_rank,vendor_over_10k
2015,106,gregory,tickets,Delaware Leadership Prayer Breakfast,,380,$380.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,daVinci Vendennia,,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Kingdom Faith Worship Center,Churches / Religious,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,nnamdi,individual,Harlan Park Civic Association,Civic Associations / Social Groups,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2015,106,gregory,tickets,National Association for Black Veterans Inc (NABVETS),,80,$80.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,festival,Wilmington Jaycees,Civic Associations / Social Groups,1200,"$1,200.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,Downtown Visions,,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,"Gamma Theta Lambda Education Foundation, Inc",Education / Schools / Scholarships,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,March of Dimes,,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Mom's House,Community Centers,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",25,FALSE
2015,106,prado,individual,Mom's House,Community Centers,750,$750.00,Samuel Prado,25,FALSE
2015,106,gregory,individual,HBCU Delaware Coalition,Education / Schools / Scholarships,2000,"$2,000.00","Theopalis K. Gregory, Sr. (former president)",15,FALSE
2015,106,gregory,grants,Triangle Neighborhood Association,Civic Associations / Social Groups,14500,"$14,500.00","Theopalis K. Gregory, Sr. (former president)",11,TRUE
2015,106,wright,individual,No Limit Athletics,Nonprofits / Social Services,200,$200.00,Justen A. Wright,,FALSE
2015,106,gregory,individual,"National League of Cities Conference, Austin TX 11/18/14-11/22/14",Events / Festivals / Conferences,607,$607.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,brown_d,individual,"National League of Cities Conference, Austin TX 11/18/14-11/22/14",Events / Festivals / Conferences,1416,"$1,416.00",Darius J. Brown,,FALSE
2015,106,gregory,individual,"National League of Cities Conference, Austin TX 11/18/14-11/22/14",Events / Festivals / Conferences,1088,"$1,088.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,shabazz,individual,"National League of Cities Conference, Austin TX 11/18/14-11/22/14",Events / Festivals / Conferences,1632,"$1,632.00",Hanifa G.N. Shabazz (current president),,FALSE
2015,106,gregory,individual,"Natl Leadership Conf. Santa Clara, CA 8/13/14-8/16/14",Events / Festivals / Conferences,709,$709.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,brown_d,individual,"Natl Leadership Conf. Santa Clara, CA 8/13/14-8/16/14",Events / Festivals / Conferences,1654,"$1,654.00",Darius J. Brown,,FALSE
2015,106,gregory,individual,"NLC Black Caucaus Conf - Rochester, NY 7/30/01-8/3/14",Events / Festivals / Conferences,592,$592.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,shabazz,individual,"NLC Black Caucaus Conf - Rochester, NY 7/30/01-8/3/14",Events / Festivals / Conferences,888,$888.00,Hanifa G.N. Shabazz (current president),,FALSE
2015,106,gregory,individual,"NLC Summer Policy Forum, St. Paul, MN 7/24/14-7/26/14",Events / Festivals / Conferences,449,$449.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,brown_d,individual,"NLC Summer Policy Forum, St. Paul, MN 7/24/14-7/26/14",Events / Festivals / Conferences,1048,"$1,048.00",Darius J. Brown,,FALSE
2015,106,williams,individual,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,100,$100.00,Robert A. Williams,5,TRUE
2015,106,wright,individual,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,150,$150.00,Justen A. Wright,5,TRUE
2015,106,gregory,grants,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,7000,"$7,000.00","Theopalis K. Gregory, Sr. (former president)",5,TRUE
2015,106,gregory,ads/sponsorships,"Amerians of Polish Descent Cultutal Society, Inc (AMPOL)",,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,nnamdi,individual,Erik Williams Foundation,,500,$500.00,Nnamdi O. Chukwuocha,,FALSE
2015,106,gregory,individual,Junior Achievement of Delaware,Nonprofits / Social Services,1725,"$1,725.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,"Education Voices, Inc.",Education / Schools / Scholarships,150000,"$150,000.00","Theopalis K. Gregory, Sr. (former president)",1,TRUE
2015,106,gregory,individual,Sheraton,Commercial Businesses,3725,"$3,725.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,dorsey,individual,Urban Promise,Churches / Religious,120,$120.00,Sherry Dorsey Walker,,FALSE
2015,106,walsh,individual,Urban Promise,Churches / Religious,100,$100.00,Loretta Walsh,,FALSE
2015,106,wright,individual,Pulaski Elementary School,Education / Schools / Scholarships,350,$350.00,Justen A. Wright,,FALSE
2015,106,gregory,tickets,Delaware Barristers Association,Civic Associations / Social Groups,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,prado,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,500,$500.00,Samuel Prado,,FALSE
2015,106,freel,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,300,$300.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,cabrera,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,125,$125.00,Maria D. Cabrera,,FALSE
2015,106,wright,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,100,$100.00,Justen A. Wright,,FALSE
2015,106,cabrera,individual,Safe United Neighborhoods (SUN),Civic Associations / Social Groups,100,$100.00,Maria D. Cabrera,,FALSE
2015,106,freel,individual,Los Jardines,,500,$500.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,wright,individual,Los Jardines,,100,$100.00,Justen A. Wright,,FALSE
2015,106,cabrera,individual,Peoples Settlement,Civic Associations / Social Groups,50,$50.00,Maria D. Cabrera,,FALSE
2015,106,wright,individual,Peoples Settlement,Civic Associations / Social Groups,100,$100.00,Justen A. Wright,,FALSE
2015,106,wright,individual,Village of Eastlake Association,,100,$100.00,Justen A. Wright,,FALSE
2015,106,gregory,individual,Hydge Herbert Purnell Green Inc,Nonprofits / Social Services,400,$400.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,Father James Trainor Memorial Scholarship Fund,Education / Schools / Scholarships,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,wright,individual,Our Youth Inc,Nonprofits / Social Services,100,$100.00,Justen A. Wright,,FALSE
2015,106,gregory,tickets,Macedonia Baptist Church,Churches / Religious,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",19,FALSE
2015,106,gregory,individual,Macedonia Baptist Church,Churches / Religious,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",19,FALSE
2015,106,congo,individual,North Brandywine Village Civic Association,Civic Associations / Social Groups,635,$635.00,"Ernest ""Trippi"" Congo II",,FALSE
2015,106,williams,individual,Cornerstone West Community Development Corp,,200,$200.00,Robert A. Williams,,FALSE
2015,106,gregory,individual,Dynamic Divas of Wilmington,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,williams,individual,Dynamic Divas of Wilmington,Nonprofits / Social Services,500,$500.00,Robert A. Williams,,FALSE
2015,106,cabrera,individual,"H.A.R.P. II, Inc. (Homeless Are Real People)",,100,$100.00,Maria D. Cabrera,,FALSE
2015,106,dorsey,individual,Christian Love Worship Cathedral,Churches / Religious,400,$400.00,Sherry Dorsey Walker,,FALSE
2015,106,williams,individual,Christian Love Worship Cathedral,Churches / Religious,200,$200.00,Robert A. Williams,,FALSE
2015,106,gregory,individual,Foundation Luz Divinia,Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,shabazz,individual,Foundation Luz Divinia,Nonprofits / Social Services,100,$100.00,Hanifa G.N. Shabazz (current president),,FALSE
2015,106,cabrera,individual,Foundation Luz Divinia,Nonprofits / Social Services,200,$200.00,Maria D. Cabrera,,FALSE
2015,106,congo,individual,2nd District Neighborhood Planning Council,Civic Associations / Social Groups,200,$200.00,"Ernest ""Trippi"" Congo II",,FALSE
2015,106,gregory,tickets,Organization of Minority Women,Nonprofits / Social Services,450,$450.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Wilmington Hope Commission,,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Alpha Phi Alpha Fraternity (Zeta Rho Lambada Chapter),Civic Associations / Social Groups,125,$125.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,williams,individual,West End Neighborhood House,Community Centers,200,$200.00,Robert A. Williams,,FALSE
2015,106,cabrera,individual,West End Neighborhood House,Community Centers,150,$150.00,Maria D. Cabrera,,FALSE
2015,106,gregory,individual,Howard High School of Technology,Education / Schools / Scholarships,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,cabrera,individual,Howard High School of Technology,Education / Schools / Scholarships,100,$100.00,Maria D. Cabrera,,FALSE
2015,106,gregory,individual,Wilmington Study Group,Churches / Religious,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,nnamdi,individual,Wilmington Study Group,Churches / Religious,200,$200.00,Nnamdi O. Chukwuocha,,FALSE
2015,106,gregory,individual,True Word Inc,Churches / Religious,4000,"$4,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Ministry of Caring,Churches / Religious,750,$750.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,shabazz,individual,Ministry of Caring,Churches / Religious,300,$300.00,Hanifa G.N. Shabazz (current president),,FALSE
2015,106,gregory,ads/sponsorships,Best Buddies Delaware,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Delaware Senior Olympics,Nonprofits / Social Services,350,$350.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Pieces of a Dream,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,freel,individual,Wilmington Little League,Nonprofits / Social Services,350,$350.00,"Charles M. ""Bud"" Freel",18,FALSE
2015,106,gregory,festival,Wilmington Little League,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",18,FALSE
2015,106,gregory,individual,Community Communications Corporation,Commercial Businesses,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,"Delaware Afro-American Sports Hall of Fame, Inc",Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Friends of Historic Riverview Cemetery,Civic Associations / Social Groups,5000,"$5,000.00","Theopalis K. Gregory, Sr. (former president)",10,TRUE
2015,106,gregory,individual,NBC Leo Meeting,Events / Festivals / Conferences,3000,"$3,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,dorsey,individual,3 Stars Pizza,Commercial Businesses,198,$198.00,Sherry Dorsey Walker,,FALSE
2015,106,brown_m,individual,West Center City Adult Center,Nonprofits / Social Services,200,$200.00,"Michael A. Brown, Sr.",,FALSE
2015,106,brown_m,individual,Metropolitaan Urban League,,500,$500.00,"Michael A. Brown, Sr.",,FALSE
2015,106,gregory,grants,Georgetown University,Education / Schools / Scholarships,10000,"$10,000.00","Theopalis K. Gregory, Sr. (former president)",7,TRUE
2015,106,gregory,individual,Alexis I. du Pont Middle School,Education / Schools / Scholarships,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,prado,individual,Alexis I. du Pont Middle School,Education / Schools / Scholarships,300,$300.00,Samuel Prado,,FALSE
2015,106,freel,individual,Alexis I. du Pont Middle School,Education / Schools / Scholarships,300,$300.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,gregory,ads/sponsorships,The Twentyfirst Century Fund for Delawares Children,,750,$750.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,williams,individual,Wilmington Memorial Day Committee,Events / Festivals / Conferences,65,$65.00,Robert A. Williams,,FALSE
2015,106,gregory,ads/sponsorships,Light Up the Queen,,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,94 Feet Basketball Academy,,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Delaware Sports Museum and Hall of Fame,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Metropolitan Wilmington Urban League,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",17,FALSE
2015,106,gregory,ads/sponsorships,Burton / Phelan Memorial Scholarship Fund,Education / Schools / Scholarships,600,$600.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Above Expectations,,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Imperial Dynasty,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Henrietta Johnson Medical Center,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,brown_m,individual,Fashion In The Square,Events / Festivals / Conferences,500,$500.00,"Michael A. Brown, Sr.",,FALSE
2015,106,gregory,festival,Fashion In The Square,Events / Festivals / Conferences,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,festival,August Quarterly Festival,Events / Festivals / Conferences,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,"Continental Societies, Inc",Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Del Mar Va Council Boys Scouts of America,Nonprofits / Social Services,600,$600.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,St Patricks Day Society,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,tickets,William P. Frank Scholarship Fund,Education / Schools / Scholarships,1200,"$1,200.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Wilmington Health Planning Council,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Markevic A. Johnson Educational Fund,Education / Schools / Scholarships,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,ads/sponsorships,Housing Opportunities of Northern Delaware (HOND),Nonprofits / Social Services,125,$125.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,West Center City Adult Center,Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,Kingdom Faith Worship Center,Churches / Religious,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,nnamdi,individual,Wilmington Little League,Nonprofits / Social Services,600,$600.00,Nnamdi O. Chukwuocha,18,FALSE
2015,106,gregory,individual,Incredible One Enterprise,Commercial Businesses,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Latino Sports Association of Delaware,Civic Associations / Social Groups,750,$750.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,"Community Housing and Empowerment Connection, Inc (CHEC)",,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Northeast Alliance,,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Churches Take A Corner,Churches / Religious,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Natavity Prepartory School,Education / Schools / Scholarships,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Westside Family Healthcare,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,williams,individual,Duffy's Hope,Nonprofits / Social Services,200,$200.00,Robert A. Williams,13,TRUE
2015,106,gregory,grants,Delaware Senior Olympics,Nonprofits / Social Services,140,$140.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Wilmington Renaissance Corporation (WRC),Civic Associations / Social Groups,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Police Athletic League of Wilmington (PAL),Community Centers,3000,"$3,000.00","Theopalis K. Gregory, Sr. (former president)",4,TRUE
2015,106,gregory,grants,"The Achievers, Inc",,125,$125.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Westside Family Healthcare,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Delaware HIV Consortium,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,nnamdi,individual,"American Music Abroad Honor Bands, Choirs and Orchestras",Nonprofits / Social Services,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2015,106,dorsey,individual,"American Music Abroad Honor Bands, Choirs and Orchestras",Nonprofits / Social Services,100,$100.00,Sherry Dorsey Walker,,FALSE
2015,106,gregory,grants,"American Music Abroad Honor Bands, Choirs and Orchestras",Nonprofits / Social Services,100,$100.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,dorsey,individual,Wilmington Peacekeepers,Nonprofits / Social Services,100,$100.00,Sherry Dorsey Walker,,FALSE
2015,106,freel,individual,Wilmington Peacekeepers,Nonprofits / Social Services,250,$250.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,walsh,individual,Wilmington Peacekeepers,Nonprofits / Social Services,300,$300.00,Loretta Walsh,,FALSE
2015,106,brown_m,individual,Wilmington Peacekeepers,Nonprofits / Social Services,300,$300.00,"Michael A. Brown, Sr.",,FALSE
2015,106,gregory,festival,Wilmington Memorial Day Committee,Events / Festivals / Conferences,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Wilmington Titans Youth Athletics,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",6,TRUE
2015,106,gregory,grants,Monday Club,Civic Associations / Social Groups,340,$340.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Dynamic Divas of Wilmington,Nonprofits / Social Services,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,nnamdi,individual,Perfecting Holiness Deliverance Ministries,Churches / Religious,100,$100.00,Nnamdi O. Chukwuocha,,FALSE
2015,106,walsh,individual,Perfecting Holiness Deliverance Ministries,Churches / Religious,100,$100.00,Loretta Walsh,,FALSE
2015,106,brown_m,individual,Perfecting Holiness Deliverance Ministries,Churches / Religious,200,$200.00,"Michael A. Brown, Sr.",,FALSE
2015,106,gregory,grants,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",5,TRUE
2015,106,freel,individual,Kenny Family Foundation,Nonprofits / Social Services,300,$300.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,freel,individual,Duffy's Hope,Nonprofits / Social Services,250,$250.00,"Charles M. ""Bud"" Freel",13,TRUE
2015,106,wright,individual,Duffy's Hope,Nonprofits / Social Services,200,$200.00,Justen A. Wright,13,TRUE
2015,106,freel,individual,Aids Delaware,Nonprofits / Social Services,200,$200.00,"Charles M. ""Bud"" Freel",,FALSE
2015,106,wright,individual,Aids Delaware,Nonprofits / Social Services,50,$50.00,Justen A. Wright,,FALSE
2015,106,walsh,individual,Aids Delaware,Nonprofits / Social Services,200,$200.00,Loretta Walsh,,FALSE
2015,106,freel,individual,Latin American Community Center,Community Centers,500,$500.00,"Charles M. ""Bud"" Freel",8,TRUE
2015,106,gregory,grants,Friends of Wilmington Parks,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Juneteenth Committee,,160,$160.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,New Castle County Department of Community Services,Municipalities,120,$120.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,individual,New Life Christian Center,Churches / Religious,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,festival,Delaware Juneteenth Association,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,festival,Wilmington Little League,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",18,FALSE
2015,106,gregory,individual,Delaware C.H.A.N.C.E. Foundation,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,dorsey,individual,Delaware C.H.A.N.C.E. Foundation,Nonprofits / Social Services,100,$100.00,Sherry Dorsey Walker,,FALSE
2015,106,dorsey,individual,Bayard Middle School,Education / Schools / Scholarships,200,$200.00,Sherry Dorsey Walker,,FALSE
2015,106,dorsey,individual,3 Stars Pizza,Commercial Businesses,80,$80.00,Sherry Dorsey Walker,,FALSE
2015,106,wright,individual,Peoples Settlement,Civic Associations / Social Groups,100,$100.00,Justen A. Wright,,FALSE
2015,106,walsh,individual,26th & Madison Street Block Party,Events / Festivals / Conferences,75,$75.00,Loretta Walsh,,FALSE
2015,106,walsh,individual,Ezion Fair Baptist Church,Churches / Religious,50,$50.00,Loretta Walsh,,FALSE
2015,106,prado,individual,Latin American Community Center,Community Centers,475,$475.00,Samuel Prado,8,TRUE
2015,106,prado,individual,Family Counseling Center of St. Pauls,Nonprofits / Social Services,475,$475.00,Samuel Prado,,FALSE
2015,106,gregory,individual,Police Athletic League of Wilmington (PAL),Community Centers,5000,"$5,000.00","Theopalis K. Gregory, Sr. (former president)",4,TRUE
2015,106,gregory,individual,HBCU Delaware Coalition,Education / Schools / Scholarships,3800,"$3,800.00","Theopalis K. Gregory, Sr. (former president)",15,FALSE
2015,106,gregory,grants,Delaware State University Alumni Association,Civic Associations / Social Groups,625,$625.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,"Zeta Phi Beta Sorority, Inc",Civic Associations / Social Groups,800,$800.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Christian Growth Ministries,Churches / Religious,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Urban Youth Inc,Nonprofits / Social Services,160,$160.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,walsh,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,100,$100.00,Loretta Walsh,,FALSE
2015,106,gregory,grants,"Bovell Bail Bonds, Inc",Commercial Businesses,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Pearls of Hope Foundation,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Girl Scouts of the Chesapeake Bay,,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,DELTA Outreach,,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,"Out of the Ashes, LLC",Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,festival,One Village Alliance,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Norfolk State University Alumni Association Chapter,Civic Associations / Social Groups,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,TOVA Community Health,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Delaware College of Art & Design (DCAD),Education / Schools / Scholarships,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,American Diabetes Association,Nonprofits / Social Services,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",24,FALSE
2015,106,gregory,grants,Family Counseling Center of St. Pauls,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Christina Cultural Arts Center,Nonprofits / Social Services,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Peoples Settlement,Civic Associations / Social Groups,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2015,106,gregory,grants,Duffy's Hope,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",13,TRUE
2015,106,gregory,grants,Latin American Community Center,Community Centers,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",8,TRUE
2015,106,gregory,individual,Mom's House,Community Centers,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",25,FALSE
2015,106,gregory,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,3000,"$3,000.00","Theopalis K. Gregory, Sr. (former president)",6,TRUE
2015,106,gregory,grants,Stop the Violence Prayer Chain Foundation,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",5,TRUE
2015,106,brown_m,individual,Manna Christian Fellowship Church,Churches / Religious,2500,"$2,500.00","Michael A. Brown, Sr.",26,FALSE
2015,106,gregory,individual,Macedonia Baptist Church,Churches / Religious,1000,"$1,000.00","Theopalis K. Gregory, Sr. (former president)",19,FALSE
2015,106,gregory,individual,Scholarships,Education / Schools / Scholarships,10084,"$10,084.00","Theopalis K. Gregory, Sr. (former president)",2,TRUE
2015,106,nnamdi,individual,Scholarships,Education / Schools / Scholarships,7600,"$7,600.00",Nnamdi O. Chukwuocha,2,TRUE
2015,106,congo,individual,Scholarships,Education / Schools / Scholarships,8400,"$8,400.00","Ernest ""Trippi"" Congo II",2,TRUE
2015,106,brown_d,individual,Scholarships,Education / Schools / Scholarships,4500,"$4,500.00",Darius J. Brown,2,TRUE
2015,106,shabazz,individual,Scholarships,Education / Schools / Scholarships,6000,"$6,000.00",Hanifa G.N. Shabazz (current president),2,TRUE
2015,106,prado,individual,Scholarships,Education / Schools / Scholarships,6000,"$6,000.00",Samuel Prado,2,TRUE
2015,106,dorsey,individual,Scholarships,Education / Schools / Scholarships,7750,"$7,750.00",Sherry Dorsey Walker,2,TRUE
2015,106,williams,individual,Scholarships,Education / Schools / Scholarships,6000,"$6,000.00",Robert A. Williams,2,TRUE
2015,106,freel,individual,Scholarships,Education / Schools / Scholarships,3450,"$3,450.00","Charles M. ""Bud"" Freel",2,TRUE
2015,106,cabrera,individual,Scholarships,Education / Schools / Scholarships,6825,"$6,825.00",Maria D. Cabrera,2,TRUE
2015,106,wright,individual,Scholarships,Education / Schools / Scholarships,8443,"$8,443.00",Justen A. Wright,2,TRUE
2015,106,walsh,individual,Scholarships,Education / Schools / Scholarships,7675,"$7,675.00",Loretta Walsh,2,TRUE
2015,106,brown_m,individual,Scholarships,Education / Schools / Scholarships,8134,"$8,134.00","Michael A. Brown, Sr.",2,TRUE
